Generic COMM5VA Profile,,,,,,,,,,,,,,,,,,,,,,
"Four Seasons Three Day Type (Weekday, Saturday, Sunday) ",,,,,,,,,,,,,,,,,,,,,,
Weather sensitive profile,,,,,,,,,,,,,,,,,,,,,,

Retail Account,Season DayType,Hour,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,T min,T max,Constant,Temp,RH,Wind,P_Min,P_Max
COMM5VA Internal,Fall Saturday,13,0,59,11.23559545,-0.11054922,,,59,67,1.41388434,0.06326597,,,67,121,-3.6833224,0.13354827,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,14,0,60,10.7351292,-0.10015377,,,60,68,-8.67953862,0.22017008,,,68,121,-6.20836806,0.16455512,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,15,0,61,10.9642916,-0.10680385,,,61,69,3.80877141,0.02667499,,,69,121,-7.18937644,0.17755604,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,16,0,61,10.10031703,-0.08661828,,,61,69,3.0409719,0.0355153,,,69,121,-8.13113434,0.18985656,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,17,0,61,12.35241382,-0.12797471,,,61,69,6.64315806,-0.0193066,,,69,121,-7.12666944,0.17969622,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,18,0,61,12.46621904,-0.10998212,,,61,70,11.68852498,-0.08523702,,,70,121,-2.16743011,0.12155736,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,19,0,59,10.32957351,-0.06134777,,,59,70,6.61200583,0.00359146,,,70,121,0.31565497,0.10240547,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,20,0,57,10.26686747,-0.06061811,,,57,67,6.68295979,0.00095129,,,67,121,-3.05077571,0.15505496,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,21,0,55,9.94252279,-0.05793253,,,55,66,7.40443562,-0.01276833,,,66,121,3.17736839,0.06631165,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,22,0,55,10.60753609,-0.07781353,,,55,63,12.77406294,-0.11014428,,,63,121,-1.69650735,0.1288095,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,23,0,55,11.09075624,-0.09443158,,,55,63,8.49480725,-0.03947384,,,63,121,-1.75232282,0.12543826,,,4.2442,9.3804
COMM5VA Internal,Fall Saturday,24,0,55,10.39880711,-0.08486645,,,55,63,9.70787499,-0.0636977,,,63,121,1.39803473,0.07758306,,,4.2442,9.3804

COMM5VA Internal,Fall Sunday/Holiday,1,0,55,11.41780051,-0.09379743,,,55,63,9.64844799,-0.06592666,,,63,121,0.74233803,0.08249291,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,2,0,55,10.87776638,-0.08477906,,,55,63,8.54703916,-0.04922454,,,63,121,0.63252945,0.08236524,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,3,0,55,10.29149669,-0.08907297,,,55,64,4.67552199,0.01156763,,,64,121,1.32133912,0.07183112,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,4,0,55,10.32141663,-0.09170962,,,55,64,3.39112669,0.03270196,,,64,121,0.80579453,0.07864615,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,5,0,55,10.36442569,-0.09332478,,,55,64,3.1813847,0.03689888,,,64,121,-0.34310985,0.09686753,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,6,0,55,10.50065635,-0.09580355,,,55,64,5.89111799,-0.00710526,,,64,121,-2.54424077,0.12967834,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,7,0,55,11.02429055,-0.11603897,,,55,64,4.8662597,-0.00071921,,,64,121,-5.36398537,0.16067749,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,8,0,55,10.50800778,-0.1158502,,,55,64,7.18031565,-0.03853012,,,64,121,-8.28339589,0.20137939,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,9,0,55,11.00276798,-0.11970883,,,55,64,-3.51559819,0.13849556,,,64,121,-5.43510895,0.15774457,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,10,0,55,11.4460082,-0.12395219,,,55,65,-0.61331292,0.08443979,,,65,121,-5.39721466,0.15541229,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,11,0,55,10.70810953,-0.10772014,,,55,65,9.81208295,-0.09034517,,,65,121,-4.3104415,0.13834968,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,12,0,55,10.7730474,-0.10745702,,,55,65,10.40210541,-0.09939774,,,65,121,-5.99469268,0.15974692,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,13,0,56,10.67917577,-0.10542498,,,56,65,16.74367235,-0.20356961,,,65,121,-6.5442652,0.1669279,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,14,0,57,9.32060987,-0.07577879,,,57,66,16.10810625,-0.19030024,,,66,121,-7.02779426,0.1730596,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,15,0,58,9.37566112,-0.07756592,,,58,67,6.76719476,-0.03721422,,,67,121,-8.09046367,0.1880163,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,16,0,59,10.54856217,-0.10298059,,,59,67,5.60824029,-0.01764702,,,67,121,-6.3125366,0.16499857,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,17,0,59,11.05803337,-0.11271351,,,59,67,-5.10958918,0.1561452,,,67,121,-8.25292537,0.19101543,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,18,0,58,12.62155736,-0.12590433,,,58,66,3.00681413,0.0430857,,,66,121,-2.35874266,0.1182302,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,19,0,58,11.83668364,-0.10791935,,,58,65,2.27100836,0.06727844,,,65,121,-2.72835355,0.13534313,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,20,0,57,11.77915298,-0.10757521,,,57,64,8.7557488,-0.03900534,,,64,121,-4.19789427,0.16302797,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,21,0,56,11.80289084,-0.11146138,,,56,63,8.61095681,-0.03763542,,,63,121,-3.96679278,0.16087565,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,22,0,55,11.38012395,-0.1037701,,,55,63,6.79874454,-0.01180839,,,63,121,-3.519454,0.15233735,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,23,0,55,11.35364443,-0.10808725,,,55,63,7.15288449,-0.02247327,,,63,121,-3.01884995,0.13989854,,,3.8602,12.8435
COMM5VA Internal,Fall Sunday/Holiday,24,0,55,10.91856288,-0.10153483,,,55,63,4.58638706,0.01696313,,,63,121,-1.74723116,0.11810656,,,3.8602,12.8435

COMM5VA Internal,Fall WD,1,0,55,10.56687012,-0.094714,,,55,63,4.86743213,0.0166334,,,63,121,-0.56464679,0.10217314,,,4.6811,11.7818
COMM5VA Internal,Fall WD,2,0,55,10.35282282,-0.0929532,,,55,63,4.7808343,0.01723428,,,63,121,-0.09195065,0.09424914,,,4.6811,11.7818
COMM5VA Internal,Fall WD,3,0,55,10.24834834,-0.09100635,,,55,63,4.53334587,0.02103404,,,63,121,-0.70567585,0.10325962,,,4.6811,11.7818
COMM5VA Internal,Fall WD,4,0,55,10.12636849,-0.08789717,,,55,63,4.83199824,0.01545384,,,63,121,-0.27987353,0.0969097,,,4.6811,11.7818
COMM5VA Internal,Fall WD,5,0,55,9.89285732,-0.07899448,,,55,63,4.09555217,0.03525144,,,63,121,0.50259174,0.09135478,,,4.6811,11.7818
COMM5VA Internal,Fall WD,6,0,55,9.97247174,-0.06758138,,,55,63,2.93407134,0.06745045,,,63,121,0.5057425,0.10311568,,,4.6811,11.7818
COMM5VA Internal,Fall WD,7,0,55,10.39279872,-0.06662032,,,55,63,0.55969503,0.11389414,,,63,121,0.65121611,0.10589979,,,4.6811,11.7818
COMM5VA Internal,Fall WD,8,0,55,10.42482245,-0.05995915,,,55,63,-0.46207379,0.13776358,,,63,121,-0.14294845,0.12784451,,,4.6811,11.7818
COMM5VA Internal,Fall WD,9,0,55,12.70496284,-0.09853235,,,55,63,5.80208638,0.03292606,,,63,121,-1.45802912,0.14584184,,,4.6811,11.7818
COMM5VA Internal,Fall WD,10,0,55,12.69654993,-0.09466696,,,55,64,3.04157058,0.0777468,,,64,121,-0.84353833,0.13501404,,,4.6811,11.7818
COMM5VA Internal,Fall WD,11,0,55,12.56115148,-0.09505858,,,55,65,5.44694184,0.03813373,,,65,121,-2.21442607,0.15192226,,,4.6811,11.7818
COMM5VA Internal,Fall WD,12,0,55,12.28878335,-0.09016671,,,55,67,4.30644062,0.05485048,,,67,121,-3.26671088,0.16339385,,,4.6811,11.7818
COMM5VA Internal,Fall WD,13,0,55,11.502294,-0.07872362,,,55,67,4.83817215,0.04504125,,,67,121,-3.93501167,0.17198832,,,4.6811,11.7818
COMM5VA Internal,Fall WD,14,0,55,10.67819146,-0.06280311,,,55,67,4.62269786,0.0470571,,,67,121,-3.79239851,0.17070126,,,4.6811,11.7818
COMM5VA Internal,Fall WD,15,0,55,11.08611382,-0.07252861,,,55,65,5.59222264,0.03008298,,,65,121,-3.55950261,0.16832547,,,4.6811,11.7818
COMM5VA Internal,Fall WD,16,0,55,11.05156385,-0.072985,,,55,65,4.06674995,0.05363894,,,65,121,-3.51070624,0.16511776,,,4.6811,11.7818
COMM5VA Internal,Fall WD,17,0,55,11.23090344,-0.07632685,,,55,65,2.93613576,0.06819593,,,65,121,-2.52455804,0.14451057,,,4.6811,11.7818
COMM5VA Internal,Fall WD,18,0,55,13.89450791,-0.11655709,,,55,64,4.58255503,0.05243519,,,64,121,3.6778472,0.06173794,,,4.6811,11.7818
COMM5VA Internal,Fall WD,19,0,55,12.24638612,-0.08356876,,,55,63,4.92644878,0.05086544,,,63,121,4.51640981,0.05728844,,,4.6811,11.7818
COMM5VA Internal,Fall WD,20,0,55,11.80835741,-0.08219454,,,55,63,1.15043643,0.11176154,,,63,121,2.05837674,0.09273592,,,4.6811,11.7818
COMM5VA Internal,Fall WD,21,0,55,11.89312351,-0.09082689,,,55,63,2.64177907,0.08030404,,,63,121,2.87780488,0.07582878,,,4.6811,11.7818
COMM5VA Internal,Fall WD,22,0,55,12.02281949,-0.10325776,,,55,63,1.30175122,0.0950018,,,63,121,1.18634301,0.09266111,,,4.6811,11.7818
COMM5VA Internal,Fall WD,23,0,55,11.73420941,-0.10710302,,,55,63,3.74566266,0.04746244,,,63,121,0.95973103,0.08881629,,,4.6811,11.7818
COMM5VA Internal,Fall WD,24,0,55,11.34974055,-0.10626552,,,55,63,3.29715808,0.04999382,,,63,121,-0.59835685,0.10718733,,,4.6811,11.7818

COMM5VA Internal,Winter Saturday,1,0,55,11.60336822,-0.11584776,,0.0889539,55,120,4.72450066,-0.00214534,,0.20704608,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,2,0,55,11.55192711,-0.11756525,,0.09446076,55,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,3,0,55,11.61687586,-0.12421226,,0.10740596,55,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,4,0,55,11.52524839,-0.12344057,,0.10586578,55,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,5,0,55,11.43789265,-0.12487224,,0.12409585,55,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,6,0,55,11.40794406,-0.12947068,,0.17307648,55,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,7,0,57,11.49195964,-0.12873337,,0.18152283,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,8,0,59,11.02572954,-0.13232024,,0.20027747,59,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,9,0,60,11.20467877,-0.12495651,,0.08994501,60,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,10,0,60,11.73325844,-0.12122723,,0.01084686,60,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,11,0,59,11.93563033,-0.11954435,,-0.01374763,59,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,12,0,59,11.99395356,-0.11632045,,-0.03592693,59,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,13,0,58,12.10619328,-0.11846015,,-0.0468417,58,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,14,0,57,11.98355359,-0.12029003,,-0.02380877,57,120,5.67886532,-0.00324661,,-0.06910563,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,15,0,57,12.06975217,-0.12234887,,-0.03802877,57,120,3.65782531,0.01276811,,0.07639658,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,16,0,57,11.8800343,-0.11906839,,-0.04403074,57,120,3.38156537,0.02480596,,-0.02223677,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,17,0,57,12.14765197,-0.12586354,,-0.04626431,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,18,0,57,13.64549937,-0.15018593,,0.01504475,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,19,0,57,13.92007388,-0.14530336,,0.00305143,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,20,0,57,13.45081968,-0.1398881,,0.0406498,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,21,0,57,13.75854804,-0.14750319,,0.02010374,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,22,0,57,13.54317624,-0.14688922,,0.03719484,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,23,0,57,13.21294473,-0.15227947,,0.0977444,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616
COMM5VA Internal,Winter Saturday,24,0,57,12.72705287,-0.14870079,,0.10754384,57,120,0,0,,0,120,121,0,0,,0,4.3772,11.6616

COMM5VA Internal,Winter Sunday/Holiday,1,0,57,12.56367978,-0.15166852,,0.11042623,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,2,0,57,12.27783477,-0.14951484,,0.13599924,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,3,0,57,12.32552361,-0.14795071,,0.10382003,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,4,0,57,12.26047189,-0.1470109,,0.09504674,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,5,0,57,12.37505654,-0.15197042,,0.10582051,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,6,0,58,12.43093091,-0.1495129,,0.08598464,58,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,7,0,58,12.71378565,-0.14890998,,0.03570521,58,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,8,0,61,12.03453531,-0.15491293,,0.09176561,61,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,9,0,60,12.38347306,-0.16037376,,0.02776824,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,10,0,60,12.76511798,-0.15022476,,-0.04720716,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,11,0,60,12.50785617,-0.13766565,,-0.06444814,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,12,0,60,12.13039336,-0.12740403,,-0.05518972,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,13,0,60,11.8165295,-0.11919551,,-0.05468113,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,14,0,60,11.51250798,-0.11413584,,-0.04023401,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,15,0,60,11.50517869,-0.11348037,,-0.04643096,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,16,0,60,11.21659708,-0.11222983,,-0.02276558,60,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,17,0,59,10.88687635,-0.11033112,,0.02132891,59,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,18,0,59,12.09874197,-0.11920073,,0.02473617,59,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,19,0,59,12.25740188,-0.1205532,,0.07099652,59,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,20,0,58,12.5223524,-0.12936157,,0.07808567,58,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,21,0,57,12.4663034,-0.12676398,,0.05682478,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,22,0,57,13.33528812,-0.15339626,,0.0440263,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,23,0,57,13.11929827,-0.15251312,,0.05508219,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559
COMM5VA Internal,Winter Sunday/Holiday,24,0,57,13.07792713,-0.15488916,,0.03778381,57,120,0,0,,0,120,121,0,0,,0,3.7553,11.7559

COMM5VA Internal,Winter WD,1,0,55,12.32729564,-0.12943334,,0.04203783,55,120,18.10873738,-0.19632547,,-0.20756715,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,2,0,55,12.23963578,-0.13235824,,0.05119523,55,120,16.36312076,-0.19960011,,0.11382444,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,3,0,55,12.30046002,-0.13346064,,0.0370705,55,120,19.38041229,-0.24636252,,0.053864,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,4,0,55,12.18011976,-0.13015208,,0.03208189,55,120,25.69474533,-0.35996929,,0.06210939,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,5,0,55,12.16892988,-0.12888093,,0.03362376,55,120,32.80365549,-0.47093322,,-0.02038839,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,6,0,55,12.46620614,-0.12880285,,0.03647665,55,120,21.01594615,-0.25805809,,-0.02907442,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,7,0,55,12.99455711,-0.12305584,,0.02836533,55,120,23.70985648,-0.30228363,,0.06974393,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,8,0,55,12.96363684,-0.11333601,,0.03058054,55,120,20.75603363,-0.24694052,,0.11008197,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,9,0,59,13.18004503,-0.10256555,,-0.00979926,59,120,0.31155289,0.11963493,,-0.10244369,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,10,0,60,13.48336811,-0.10262067,,-0.03668713,60,120,6.2456687,0.01774503,,-0.01526397,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,11,0,58,13.30815057,-0.09170943,,-0.07690482,58,120,6.51354615,-0.0005041,,0.06726261,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,12,0,58,12.92519038,-0.08569007,,-0.06180963,58,120,8.61968823,-0.02792217,,0.0413258,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,13,0,58,12.53219706,-0.08009107,,-0.06156341,58,120,7.74056817,-0.01053636,,0.01624853,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,14,0,58,12.40005152,-0.0810431,,-0.04853883,58,120,8.85212232,-0.02561306,,0.01144364,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,15,0,58,12.22005554,-0.0788991,,-0.04850729,58,120,8.68710655,-0.02177095,,0.0001973,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,16,0,58,12.13266401,-0.08224719,,-0.03027598,58,120,7.90890981,-0.01322892,,0.02570769,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,17,0,58,12.07094789,-0.08882082,,-0.00183664,58,120,8.22737732,-0.02737642,,0.07157388,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,18,0,57,13.12615839,-0.10196805,,-0.01375349,57,120,7.62657168,-0.01267608,,0.03923757,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,19,0,56,13.24426622,-0.10462472,,0.00004102,56,120,11.85722736,-0.07822519,,0.04348888,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,20,0,55,13.11165501,-0.111588,,0.00624903,55,120,15.63493183,-0.15559234,,0.10645255,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,21,0,55,12.94264102,-0.1155761,,0.02525162,55,120,18.16940992,-0.20517911,,0.12655573,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,22,0,55,12.75102483,-0.11593222,,0.0190569,55,120,11.03599597,-0.09190707,,0.09451713,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,23,0,55,12.44748513,-0.1174027,,0.03889428,55,120,10.20403944,-0.08140335,,0.07679103,120,121,0,0,,0,4.163,13.1334
COMM5VA Internal,Winter WD,24,0,55,12.18105961,-0.11839423,,0.04500109,55,120,10.5552256,-0.09767321,,0.12935281,120,121,0,0,,0,4.163,13.1334
